

Robert Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234872
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williamson
Name Suffixes	Gentleman
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1854
Date Of Child's Birth	30 Nov 1851
Notes	[Abode: Windsor crossed out.]
Register	Baptisms 1854 - 1855, Page 188, Entry 1499
Source	LDS Film 93887
Parent Of	Robert Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234872&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234872&Relationship=2ndParent



