

Richard Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147217
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cobb
Gender	Male
Abode	St. James' St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 293, Entry 2341
Source	LDS Film 2045907
Parent Of	Mary Ann Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147217&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147217&Relationship=2ndParent



