

Robert Honeyburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075994
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Honeyburn
Gender	Male
Abode	Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jun 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	James Hardy; Elizabeth Tulloch
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Notes	[Groom signed as Honeyburne]
Register	Marriages 1837 - 1848, Page 147, Entry 293
Source	LDS Film 2147913
Witnessed By	James Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075994&Relationship=Witness_1
Witnessed By	Elizabeth Tulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075994&Relationship=Witness_2
Married To	Elizabeth Hind Bulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075994&Relationship=Bride



