

Charles Southall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073754
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Southall
Gender	Male
Abode	James Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1810
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Apr 1810
Register	Baptisms 1769 - 1812, Page 83, Entry 15
Source	LDS 1656373
Parent Of	Jane Southall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073754&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073754&Relationship=2ndParent



