

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000537
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1718
Occupation (As Documented)	Comb Makr.
Occupation (Standardised)	Comb Maker
Register	Marriages 1704 - 1737, Page 205, Entry 35
Source	LDS Film 1656376
Married To	Catharine Penkaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000537&Relationship=Bride



