

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Everton
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Oct 1820
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	1 Jul 1820
Register	Baptisms 1813 - 1835, Page 56, Entry 448
Source	LDS Film 1647560
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284267&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284267&Relationship=2ndParent



