

William Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smetham
Gender	Male
Abode	Low Hill
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Dec 1811
Date Of Child's Death	12 Dec 1811
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 110, Entry 115
Source	LDS Film 1647560
Parent Of	William Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096258&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096258&Relationship=2ndParent



