

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Aug 1846
Witnesses	John Edwards, (X); Elizabeth Edwards, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 248, Entry 496
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076769&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076769&Relationship=Bride



