

George Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140244
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cork
Gender	Male
Abode	Dry Dock
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1832
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1832 - 1833, Page 90, Entry 716
Source	LDS Film 1656421
Parent Of	Jane Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140244&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140244&Relationship=2ndParent



