

William Ledley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ledley
Gender	Male
Abode	Gt. Cross Hall St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 136, Entry 1083
Source	LDS Film 1656422
Parent Of	William Ledley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152933&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152933&Relationship=2ndParent



