

John Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemer
Gender	Male
Abode	Price St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1852
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1851 - 1852, Page 204, Entry 1632
Source	LDS Film 93886
Parent Of	Hodson Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231718&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231718&Relationship=2ndParent



