

Peter Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069253
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hope
Gender	Male
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Aug 1810
Witnesses	Peter Hope; Sarah Ann Hope
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 182, Entry 658
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Swinfen Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069253&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069253&Relationship=Bride



