

Richard Melhuish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033802
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Melhuish
Gender	Male
Abode	Fazakerley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1790
Register	Baptisms 1790, Page 228, Entry 912
Source	LDS Film 93833
Parent Of	Richard Melhuish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033802&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033802&Relationship=2ndParent



