

Thomas Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Askew
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1750
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 123, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009629&Relationship=Deceased



