

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109420
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Edmund St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1824
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1824, Page 2, Entry 43
Source	LDS Film 1068891
Parent Of	John Rumley Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109420&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109420&Relationship=2ndParent



