

Richard Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125448
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hanson
Gender	Male
Abode	Leeds St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1827 - 1828, Page 127, Entry 1016
Source	LDS Film 1656419
Parent Of	Mary Ann Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125448&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125448&Relationship=2ndParent



