

John Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baron
Gender	Male
Abode	Breck House West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1842
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	28 Mar 1842
Register	Baptisms 1841 - 1842, Page 270, Entry 2160
Source	LDS Film 2045907
Parent Of	James Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174354&Relationship=Baptised



