

Matthew Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230771
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Reed
Gender	Male
Abode	Boundary Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 May 1850
Register	Baptisms 1851 - 1852, Page 89, Entry 709
Source	LDS Film 93886
Parent Of	Mary Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230771&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230771&Relationship=2ndParent



