

John Triffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Triffe
Gender	Male
Abode	Queens Court
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Oct 1799
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Death	10 Oct 1799
Age At Death	59 Years
Age At Death (Years)	59
Register	Burials 1799, Page 20, Entry 193
Source	LDS Film 93833



