

Alfred Lawrence Rufino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462959
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Lawrence
Surname	Rufino
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Fleet Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 202, Entry 1614
Source	LDS Film 1656422
Parent	Dominic Rufino	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462959&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462959&Relationship=2ndParent



