

Henry Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119263
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roose
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Sep 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Harriet Roose; Charlotte Roose; J. Nelson Wood
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 27, Entry 80
Source	LDS Film 1546289
Witnessed By	Harriet Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119263&Relationship=Witness_1
Witnessed By	Charlotte Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119263&Relationship=Witness_2
Married To	Susanna Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119263&Relationship=Bride
Witnessed By	J. Nelson Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119263&Relationship=Witness_3



