

Germen Johen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013235
First Name (With Contractions)	Germen
First Name (Without Contractions)	Germen
Surname	Johen
Gender	Unknown
Abode	the Parish of Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	26 Sep 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	John Vause Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 21
Source	LDS Film 1068892
Married To	Sarah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013235&Relationship=Bride



