

George Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255722
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parsonage
Gender	Male
Abode	Mount Vernon St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Jan 1860
Register	Baptisms 1860 - 1861, Page 121, Entry 965
Source	LDS Film 1656561
Parent Of	Mary Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255722&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255722&Relationship=2ndParent



