

William Dumbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dumbill
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1822
Witnesses	William Dumbill; Martha Ashton, (X)
Marriage Type	Banns
Marrying Minister	W. Horner, Officiating Minister
Register	Marriages 1821 - 1823, Page 20, Entry 3
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Randells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055029&Relationship=Groom
Witnessed Marriage Of	Mary Found	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055029&Relationship=Bride



