

Joseph Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159081
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigby
Gender	Male
Abode	Blundell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1838 - 1839, Page 255, Entry 2038
Source	LDS Film 1656423
Parent Of	Margaret Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159081&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159081&Relationship=2ndParent



