

George Demaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462708
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Demaine
Gender	Male
Abode	Bent St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1836
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1836 - 1837, Page 171, Entry 1362
Source	LDS Film 1656422
Parent Of	Ruth Demaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462708&Relationship=2ndParent



