

Catherine Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082299
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Boulton
Married Surname	May
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tithebarn St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1854
Minor Or Full	full
Status	Widow
Witnesses	John Morecroft, (X); Ellen Smith, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 206, Entry 412
Source	LDS Film 1656678
Witnessed By	John Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082299&Relationship=Witness_1
Witnessed By	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082299&Relationship=Witness_2
Married To	Thomas May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082299&Relationship=Groom



