

Peter McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254233
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McGee
Gender	Male
Abode	Maghull St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1860
Register	Baptisms 1859 - 1860, Page 335, Entry 2676
Source	LDS Film 1656561
Parent Of	Marion McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254233&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254233&Relationship=2ndParent



