

John Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Abode	Tythebarn Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Aug 1801
Register	Baptisms 1802 - 1803, Page 170, Entry 1151
Source	LDS Film 93833
Parent Of	John Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055609&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055609&Relationship=2ndParent



