

Thomas Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baron
Gender	Male
Abode	Parish of Leyland
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1839
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	John Reed; Jane Smith, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 129, Entry 258
Source	LDS Film 93844
Witnessed By	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060099&Relationship=Witness_1
Witnessed By	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060099&Relationship=Witness_2
Married To	Mary Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060099&Relationship=Bride



