

Joshua Mulhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059989
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Mulhall
Gender	Male
Abode	Litherland Alley
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1804
Register	Baptisms 1799 - 1810, Page 163, Entry 19
Source	LDS Film 1656377
Parent Of	Sarah Mulhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059989&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059989&Relationship=2ndParent



