

Roderick Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421687
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	Richards
Gender	Male
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1791
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	17 Sep 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 96
Source	LDS Film 1468979
Parent Of	Henry Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421687&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421687&Relationship=2ndParent



