

William Chalkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176176
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chalkley
Gender	Male
Year	1843 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	?
Register	Baptisms 1814 - 1905, Page 22, Entry 453
Source	LDS Film 1595373
Parent Of	William Chalkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176176&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176176&Relationship=2ndParent



