

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Horatio Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7863
Source	LDS Film 560881
Parent Of	Elizabeth James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109743&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109743&Relationship=2ndParent



