

Peter Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048321
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Gender	Male
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	11 Nov 1797
Register	Burials 1769 - 1800, Page 59, Entry 9
Source	LDS Film 1656373
Married To	Dinah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048321&Relationship=Deceased



