

John Hinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinley
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Sep 1812
Witnesses	John Hinley; Hannah Atkinson
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 105, Entry 5434
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052029&Relationship=Groom
Witnessed Marriage Of	Jane Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052029&Relationship=Bride



