

John Tollady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tollady
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	North Shore
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 45, Entry 360
Source	LDS Film 93877
Parent	Dollar Tollady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127974&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127974&Relationship=2ndParent



