

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1859
Witnesses	William Hughes; Elizabeth Blinkhorn, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 211, Entry 422
Source	LDS Film 1656680
Witnessed Marriage Of	Solomon James Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088077&Relationship=Groom
Witnessed Marriage Of	Ann Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088077&Relationship=Bride



