

Richard Haslem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018103
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Haslem
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1765 - 1769, Page 1, Entry 27
Source	LDS Film 1656377
Parent Of	James Haslem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018103&Relationship=Deceased



