

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Oct 1832
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	James Pringleton; Robt. Johnston
Marriage Type	Banns
Marrying Minister	Thos. Stringer
Register	Marriages 1827 - 1835, Page 134, Entry 674
Source	LDS Film 1656197
Witnessed By	James Pringleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028156&Relationship=Witness_1
Witnessed By	Robt. Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028156&Relationship=Witness_2
Married To	Ellen Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028156&Relationship=Bride



