

Walter McAdam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153209
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	McAdam
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Grosvenor St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 170, Entry 1359
Source	LDS Film 1656422
Parent	Walter McAdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153209&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153209&Relationship=2ndParent



