

William McFie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McFie
Gender	Male
Abode	Peter's Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1841
Register	Baptisms 1840 - 1841, Page 305, Entry 2436
Source	LDS Film 1656423
Parent Of	William McFie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170866&Relationship=Baptised
Married To	Mary Ann McFie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170866&Relationship=2ndParent



