

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1820
Witnesses	John Roberts, (X); Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 76, Entry 226
Source	LDS Film 93917
Witnessed Marriage Of	Evan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054165&Relationship=Groom
Witnessed Marriage Of	Martha Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054165&Relationship=Bride



