

Henry Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296464
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sutton
Gender	Male
Abode	Roscoe Lane
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 Dec 1850
Register	Baptisms 1826 - 1853, Page 276, Entry 2207
Source	LDS Film 1545923
Parent Of	Elizabeth Senar Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296464&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296464&Relationship=2ndParent



