

Abraham Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300753
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Swift
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Fazakerly
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	13 Sep 1858
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 285, Entry 2
Source	LDS Film 1647560
Parent	Charles Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300753&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300753&Relationship=2ndParent



