

Charles Walker Connon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185047
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Walker
Surname	Connon
Gender	Male
Abode	Upper Stanhope St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1845
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1844 -1846, Page 189, Entry 1512
Source	LDS Film 93884
Parent Of	Caroline Jane Connon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185047&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185047&Relationship=2ndParent



