

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086206
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Copperas Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1815
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1815, Page 226, Entry 1804
Source	LDS Film 1656378
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086206&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086206&Relationship=2ndParent



