

Richard Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086183
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Royle
Gender	Male
Abode	New Hall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 223, Entry 1781
Source	LDS Film 1656378
Parent Of	Ellen Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086183&Relationship=Baptised
Married To	Mary Ann Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086183&Relationship=2ndParent



