

William Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joyce
Gender	Male
Abode	Tempest hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1779
Occupation (As Documented)	Watch spring maker
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Death	15 Sep 1779
Register	Burials 1779, Page 23, Entry 270
Source	LDS Film 93833
Parent Of	Nancy Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030537&Relationship=Deceased



