

Richard Brekell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038249
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brekell
Gender	Male
Abode	Brownlow Hill
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Jan 1793
Register	Baptisms 1793, Page 274, Entry 228
Source	LDS Film 93833
Parent Of	Alice Taylor Brekell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038249&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038249&Relationship=2ndParent



