

Thomas Halladay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005880
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Halladay
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1741
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 143, Entry 10
Source	LDS Film 1656376
Parent Of	John Halladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005880&Relationship=Deceased



