

Martha Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173613
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Haddock
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Hill Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 178, Entry 1419
Source	LDS Film 2045907
Parent	Thomas Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173613&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173613&Relationship=2ndParent



