

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002887
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1728
Occupation (As Documented)	Lat cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	2 May 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 32
Source	LDS Film 1656376
Parent Of	Eliz. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002887&Relationship=Baptised



