

John Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthington
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1771
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Mar 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 33
Source	LDS Film 1656376
Parent Of	James Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012363&Relationship=Baptised



