

Thomas Thornburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornburn
Gender	Male
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Oct 1845
Witnesses	Thomas Thornburn; Emilia Russell
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 108, Entry 216
Source	LDS Film 1655552
Witnessed Marriage Of	William Murchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041644&Relationship=Groom
Witnessed Marriage Of	Sarah Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041644&Relationship=Bride



