

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 91, Entry 15
Source	LDS Film 1656377
Parent Of	Willm. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023154&Relationship=Deceased



