

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Magull Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1780
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	30 Mar 1780
Register	Baptisms 1780 - 1786, Page 43, Entry 4
Source	LDS Film 1656377
Parent Of	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019661&Relationship=Baptised



