

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Randles; Jane Randles
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 371, Entry 1112
Source	LDS Film 93918
Witnessed By	Thomas Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058461&Relationship=Witness_1
Witnessed By	Jane Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058461&Relationship=Witness_2
Married To	Jane Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058461&Relationship=Bride



