

William Samuel Bason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Samuel
Surname	Bason
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 May 1857
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Notes	Received into the Church this day WAT
Register	Baptisms 1835 - 1866, Page 262, Entry 3
Source	LDS Film 1647560
Parent Of	Charles Samuel Bason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299910&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299910&Relationship=2ndParent



