

John Medcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalfe
Gender	Male
Abode	Prusia Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Mar 1784
Occupation (As Documented)	Wool-comber
Occupation (Standardised)	Wool Comber
Register	Burials 1781 - 1784, Page 81, Entry 4
Source	LDS Film 93913
Married To	Margaret Medcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038124&Relationship=Deceased



