

Catharine Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008535
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Maddocks
Married Surname	Bent
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1801
Status	Spinster
Witnesses	Samuel Wilding; Ellen? Milray?; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 135, Entry 223
Source	LDS Film 93839
Witnessed By	Samuel Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008535&Relationship=Witness_1
Witnessed By	Ellen? Milray?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008535&Relationship=Witness_2
Married To	John Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008535&Relationship=Groom
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008535&Relationship=Witness_3



