

William Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021827
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Broom
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Dec 1825
Witnesses	Wm. Broom; Anne Barton
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 44, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021827&Relationship=Groom
Witnessed Marriage Of	Catharine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021827&Relationship=Bride



