

George Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118063
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gleave
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Oct 1809
Occupation (As Documented)	Coardwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Status	Bachelor
Source	LDS Film 1468980
Married To	Jane Mollyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118063&Relationship=Bride



