

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049916
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Aug 1787
Witnesses	Thos. Howard; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 17, Entry 82
Source	LDS Film 1656197
Witnessed Marriage Of	John Fulleaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049916&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049916&Relationship=Bride



